RUBRO,NOM_INGRESO,NOM_UNIDAD,  AFORO_INICIAL  ,  AFORO_INICIAL_P  ,  ADICIONES  ,  REDUCCIONES  ,  MODIFICACIONES  ,  P_ADICIONES  ,  P_REDUCCIONES  ,  AFORO_DEFINITIVO  ,  TOTAL_INGRESO_P  
00401 - 01,INGRESOS,MUNICIPIO DE ARMENIA," $ 224,738,577,600.64 "," $ 224,738,577,600.64 "," $ 37,421,739,650.93 ",  $ -    ," $ 37,421,739,650.93 "," $ 37,421,739,650.93 ",  $ -    ," $ 262,160,317,251.57 "," $ 11,291,170,417.38 "
00401 - 0101,INGRESOS CORRIENTES,MUNICIPIO DE ARMENIA," $ 176,120,406,801.64 "," $ 176,120,406,801.64 "," $ 10,982,404,119.00 ",  $ -    ," $ 10,982,404,119.00 "," $ 10,982,404,119.00 ",  $ -    ," $ 187,102,810,920.64 "," $ 11,173,522,330.00 "
00401 - 010101,INGRESOS TRIBUTARIOS,MUNICIPIO DE ARMENIA," $ 155,541,340,301.01 "," $ 155,541,340,301.01 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 155,541,340,301.01 "," $ 9,369,044,583.41 "
00401 - 01010101,IMPUESTOS DIRECTOS,MUNICIPIO DE ARMENIA," $ 68,788,493,235.18 "," $ 68,788,493,235.18 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 68,788,493,235.18 "," $ 4,858,571,035.01 "
00401 - 01010101014,SOBRETASA AMBIENTAL CORPORACIONES AUTONOMAS,MUNICIPIO DE ARMENIA," $ 10,551,415,253.48 "," $ 10,551,415,253.48 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 10,551,415,253.48 "," $ 761,983,225.10 "
00401 - 0101010101401,SOBRETASA AMBIENTAL CORPORACIONES AUTONOMAS REGIONALES URBANO,MUNICIPIO DE ARMENIA," $ 9,707,302,033.21 "," $ 9,707,302,033.21 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 9,707,302,033.21 "," $ 727,012,677.65 "
00401 - 010101010140101 - 984,Sobretasa ambiental - Urbano  Vigencia Actual ,MUNICIPIO DE ARMENIA," $ 8,036,716,761.48 "," $ 8,036,716,761.48 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 8,036,716,761.48 "," $ 556,778,502.65 "
00401 - 010101010140101 - 023,Sobretasa Ambiental  Urbano Vigencia Anterior,MUNICIPIO DE ARMENIA," $ 1,670,585,271.73 "," $ 1,670,585,271.73 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 1,670,585,271.73 "," $ 170,234,175.00 "
00401 - 0101010101402,SOBRETASA AMBIENTAL CORPORACIONES AUTONOMAS RURAL,MUNICIPIO DE ARMENIA," $ 844,113,220.27 "," $ 844,113,220.27 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 844,113,220.27 "," $ 34,970,547.45 "
00401 - 010101010140201 - 984,Sobretasa ambiental -  Rural Vigencia Actual ,MUNICIPIO DE ARMENIA," $ 698,844,935.78 "," $ 698,844,935.78 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 698,844,935.78 "," $ 33,741,894.45 "
00401 - 010101010140202 - 023,Sobretasa Ambiental  Rural Vigencia  Anterior,MUNICIPIO DE ARMENIA," $ 145,268,284.49 "," $ 145,268,284.49 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 145,268,284.49 "," $ 1,228,653.00 "
00401 - 01010101200,IMPUESTO PREDIAL UNIFICADO,MUNICIPIO DE ARMENIA," $ 58,237,077,981.70 "," $ 58,237,077,981.70 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 58,237,077,981.70 "," $ 4,096,587,809.91 "
00401 - 0101010120001,IMPUESTO PREDIAL  UNIFICADO URBANO,MUNICIPIO DE ARMENIA," $ 52,995,740,963.35 "," $ 52,995,740,963.35 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 52,995,740,963.35 "," $ 3,826,786,576.36 "
00401 - 010101012000101 - 001,Impuesto predial unificado urbano vigencia actual,MUNICIPIO DE ARMENIA," $ 43,456,507,589.95 "," $ 43,456,507,589.95 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 43,456,507,589.95 "," $ 3,158,123,030.35 "
00401 - 010101012000102 - 001,Impuesto Predial Unificado Urbano Vigencia Anterior,MUNICIPIO DE ARMENIA," $ 9,539,233,373.40 "," $ 9,539,233,373.40 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 9,539,233,373.40 "," $ 668,663,546.01 "
00401 - 0101010120002,IMPUESTO PREDIAL UNIFICADO RURAL,MUNICIPIO DE ARMENIA," $ 5,241,337,018.35 "," $ 5,241,337,018.35 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 5,241,337,018.35 "," $ 269,801,233.55 "
00401 - 010101012000201 - 001,Impuesto Predial Unificado Rural Vigencia Actual,MUNICIPIO DE ARMENIA," $ 4,507,549,835.78 "," $ 4,507,549,835.78 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 4,507,549,835.78 "," $ 191,204,084.55 "
